"SessionName","SessionId","ObjectId","ObjectName","Metric","Value",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","averageFixationInstanceDuration","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","averageFixationCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","averageFixationLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","totalFixationCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","totalFixationLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","totalSessionsWithAnyFixation","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","proportionOfSessionsWithAnyFixation","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","averageTimeToFirstFixation","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","averageFixationSequence","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","averageFixationInstanceDuration","0.082",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","averageFixationCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","averageFixationLength","0.164",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","totalFixationCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","totalFixationLength","0.164",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","averageTimeToFirstFixation","22.578",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","averageFixationSequence","13",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","averageFixationInstanceDuration","0.110143",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","averageFixationCount","7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","averageFixationLength","0.771",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","totalFixationCount","7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","totalFixationLength","0.771",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","averageTimeToFirstFixation","33.084",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","averageFixationSequence","16",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","averageFixationInstanceDuration","0.101429",
