Object Name,Object SDK ID,Mesh,averageGazeCount,averageGazeInstanceDuration,averageGazeLength,averageGazeSequence,averageTimeToFirstGaze,proportionOfSessionsWithAnyGaze,totalGazeCount,totalGazeLength,totalSessionsWithAnyGaze,averageFixationCount,averageFixationInstanceDuration,averageFixationLength,averageFixationSequence,averageTimeToFirstFixation,proportionOfSessionsWithAnyFixation,totalFixationCount,totalFixationLength,totalSessionsWithAnyFixation
Table,editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff,table,0,,0,,,0,0,0,0,0,,0,,,0,0,0,0
Breaker Main,editor_651294a9-c704-46bd-b9dc-d6c87dcad02e,breaker_main,2.63889,0.274737,0.725,10.7778,27.4006,0.75,95,26.1,27,8.52778,0.0746384,0.6365,9.10345,23.6726,0.805556,307,22.914,29
Table,editor_376bacd4-a246-46e8-991a-ff82d7413cff,table,8.25,0.242761,2.00278,11.1143,27.1705,0.972222,297,72.1,35,18.0833,0.0751275,1.35856,11.5429,31.3195,0.972222,651,48.908,35
GloveRight,editor_edf70e1b-a320-4b52-9c9d-7d4938337648,gloveright,1.88889,0.304412,0.575,17.2857,43.0583,0.777778,68,20.7,28,5.02778,0.104475,0.525278,16.6552,42.6097,0.805556,181,18.91,29
Table,editor_b13757c0-888a-4222-af3a-6d8a5e0c0676,table,7.36111,0.243019,1.78889,10.9714,29.2601,0.972222,265,64.4,35,16.8333,0.0848317,1.428,9.62857,27.7404,0.972222,606,51.408,35
Breaker Door,editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3,breaker_door,4.58333,0.807879,3.70278,8.82857,19.7679,0.972222,165,133.3,35,15.9167,0.207682,3.30561,7.4375,19.4818,0.888889,573,119.002,32
Table,editor_68375792-fda8-4ff2-a30d-d942434a79b3,table,0.166667,0.15,0.025,12.3333,32.4213,0.0833333,6,0.9,3,0.194444,0.0887143,0.01725,8.66667,18.8483,0.0833333,7,0.621,3
left_lead,editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c,left_lead,1.5,0.212963,0.319444,18.8696,49.8423,0.638889,54,11.5,23,1.66667,0.0570667,0.0951111,18.1111,49.3665,0.5,60,3.424,18
Supervisor,editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1,supervisor,0.972222,0.131429,0.127778,9.58824,23.0081,0.472222,35,4.6,17,1.19444,0.0716977,0.0856389,9.46154,22.7945,0.361111,43,3.083,13
BreakerTopBox,editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb,breakertopbox,4.05556,0.371233,1.50556,10.2424,24.8727,0.916667,146,54.2,33,15.1111,0.0870441,1.31533,8.66667,21.9321,0.916667,544,47.352,33
LeftHand,editor_35d213a3-6ead-47b7-90d2-f799de7a6bce,lefthand,0,,0,,,0,0,0,0,0,,0,,,0,0,0,0
right_lead,editor_7814b24e-9cf8-405f-8c6f-6155e61597c7,right_lead,2.13889,0.25974,0.555556,18.9524,48.872,0.583333,77,20,21,2.83333,0.0626961,0.177639,19.0476,52.009,0.583333,102,6.395,21
Cable,editor_64a2c5b6-b104-409b-a970-67e587bb3b01,cable,2.80556,0.425743,1.19444,13.6857,31.86,0.972222,101,43,35,10.1667,0.0812814,0.826361,13.1143,32.8369,0.972222,366,29.749,35
